All Prices Subject To Change,,
"A Price designated as ""0"" with an asterisk (""*"") indicates a pass-through, unlisted, or otherwise miscellaneous",,
charge.  These charges will be determined using standard methods as appropriate.,,
Gillette Children's Specialty Healthcare 2020 Prices,,
Last Updated 2/7/2020,,
,,
Charge Code Description,Charge Code Price,
29345 Application Of Long Leg Cast,397,
29365 Application Of Long Leg Cast,347,
29405 Application of Short Leg Cast,254,
29425 Application of Short Leg Walking Cast,280,
29450 Application of Clubfoot Cast,499,
29505 Apply Splint Long Leg,191,
29515 Apply Splint Short Leg,197,
29705 Removal/Revision Of Cast,193,
"29710 Removal or Bivalving; shoulder or hip spica, Minerva,",329,
29730 Windowing Of Cast,185,
29740 Wedging of Cast,270,
"29805 Arthroscopy shoulder diagnostic, +/- synovial biopsy (",1807,
29806 Arthroscopy shoulder surgical capsulorrhaphy,4151,
29807 Arthroscopy shoulder surgical repair of SLAP lesion,4041,
29819 Arthroscopy shoulder surgical w/removal loose/foreign,2267,
29820 Arthroscopy shoulder surgical synovectomy partial,2092,
29821 Arthroscopy shoulder surgical synovectomy complete,2284,
29822 Arthroscopy shoulder surgical debridement limited,2220,
29823 Arthroscopy shoulder surgical debridement extensive,2429,
"29824 Arthroscopy shoulder surgical, distal claviculectomy i",2605,
29825 Arthroscopy shoulder surgical w/lysis & resection adhe,2264,
29826 Arthroscopy shoulder surgical decompression w/coracoac,2596,
29827 Arthroscopy shoulder surgical w/rotator cuff repair,4234,
29830 Arthroscopy elbow diagnostic +/- synovial biopsy,1745,
29834 Arthroscopy elbow surgical w/removal loose/foreign bod,1902,
"29835 Arthroscopy elbow surgical, synovectomy partial",1954,
"29836 Arthroscopy elbow surgical, synovectomy complete",2246,
29837 Arthroscopy elbow surgical debridement limited,2046,
29838 Arthroscopy elbow surgical debridement extensive,2285,
29846 WRIST ARTHROSCOPY/ SURGERY,2016,
29851 - Arthroscopically aided treatment of intercondylar sp,3641,
29855 TIBIAL ARTHROSCOPY/ SURGERY,3048,
29866 Arthroscopy Knee Surgical Osteochondral Autograft,4060,
29867 Arthroscopy Knee Surgical Osteochondral Allograft,4931,
29870 KNEE ARTHROSCOPY DX,1575,
29871 Arthroscopy Knee Surgical for Infection Lavage and Dra,1980,
29873 KNEE ARTHROSCOPY/ SURGERY,1975,
29874 Knee Arthroscopy/ Surgery,2077,
"29875- Arthroscopy knee, surgical, synovectomy, limited",1908,
29876 Arthroscopy Knee Surgical Synovectomy Major 2+ Compart,2532,
29877 KNEE ARTHROSCOPY/ SURGERY,2397,
29879 KNEE ARTHROSCOPY/ SURGERY,2562,
"29880 Arthroscopy, knee, surgical; with meniscectomy (medial AND lateral, including meniscal shaving",2673,
"29881 Arthroscopy, knee, surgical; with meniscectomy (medial AND lateral, including meniscal shaving",2494,
29882 KNEE ARTHROSCOPY/ SURGERY,2705,
29883 Arthroscopy Knee Surgical with meniscus Repair Medial,3276,
29884 KNEE ARTHROSCOPY/ SURGERY,2389,
29885 Arthroscopy Knee Surg Drilling Osteochondrities Dissec,2898,
29886 KNEE ARTHROSCOPY/ SURGERY,2443,
29887 KNEE ARTHROSCOPY/ SURGERY,2881,
29888 ACL Reconstruction arthroscopically assisted,3879,
29889 Arthroscopically Aided Posterior Cruciate Ligament Rep,4764,
29891 Arthroscopy Ankle Surgical Excise Osteochondral Defect,2720,
29892 Arthroscopically Aided Repair Lge Osteochrondrit Disse,2759,
29894 Arthroscopy Ankle Surgical Remove Loose or Foreign Bod,2033,
29895 Arthroscopy Ankle Surgical Synovectomy Partial,1954,
29902 Arthroscopy metacarpophalangeal joint surgical w/reduc,2045,
30124 REMOVAL OF NOSE LESION,1067,
"30125 Excision dermoid cyst, nose; complex, under bone or ca",2411,
30130 EXCISE INFERIOR TURBINATE,1489,
30140 RESECT INFERIOR TURBINATE,1733,
30300 Removal Foreign Body Nose,480,
30310 REMOVE NASAL FOREIGN BODY,803,
30400 RECONSTRUCTION OF NOSE,4050,
30420 RECONSTRUCTION OF NOSE,5404,
30435 REVISION OF NOSE,4581,
30460 Rhioplasty for Nasal Deformity Secondary to Congenital Cleft Lip/Palate,2939,
30462 REVISION OF NOSE,5875,
30520 REPAIR OF NASAL SEPTUM,2460,
30540 Repair Choanal atresia; intranasal,2623,
30580 REPAIR UPPER JAW FISTULA,1943,
30600 Repair Fistula Oromaxillary Oronasal,1737,
"30801 - Ablation, soft tissues of inferior turbinates",531,
30802 ABLATE INF TURBINATE SUBMUC,753,
"30901 Control of Nasal Hemorrhage Anterior, Simple",257,
"30903 Control Nasal Hemorrhage, Anterior, Complex any method",333,
30930 Fracture nasal inferior turbinate therapeutic,483,
31085 REMOVAL OF FRONTAL SINUS,4985,
31087 REMOVAL OF FRONTAL SINUS,4386,
"31231 Nasal endoscopy, diagnostic, unilateral or bilateral (",312,
"31233 Sinusoscopy, nasal/sinus, diagnostic, maxillary sinuso",557,
"31237 Nasal/sinus endoscopy, surgical, with biopsy, polypect",740,
31238 Nasal/sinus endoscopy with control of nasal hemorrage,802,
31240 NASAL/SINUS ENDOSCOPY SURG,656,
31254 REVISION OF ETHMOID SINUS,1117,
"31267 Nasal/Sinus Endoscopy, Surgical, w/ Maxillary Antrostomy w/ Removal of Tissue Maxillary Sinus",1302,
"31500 Intubation, endotracheal, emergency procedure",462,
31502 Tracheostomy Tube Change Prior to Establishment of Fistula Tract,146,
"31525 Laryngoscopy, Direct w/wo Tracehoscopy for Aspiration, Diagnostic",652,
"31526 Laryngoscopy, Direct w/wo Tracheoscopy for Aspiration, Diagnostic w/ Operating Microscope/Tele",645,
"31528- Laryngoscopy direct, w/ or w/o tracheoscopy, with dil",593,
31561 LARYNSCOP REMVE CART + SCOP,1415,
31570 LARYNGOSCOPE W/VC INJ,932,
31575 Diagnostic Laryngoscopy  w/ flexible fiberoptic,312,
31579 Laryngoscopy w/Stroboscopy,574,
31582 REVISION OF LARYNX,7557,
"31600 Tracheostomy, Planned",1612,
31601 INCISION OF WINDPIPE,1077,
31613 REPAIR WINDPIPE OPENING,1780,
"31614 - Tracheostoma revision; complex, with flap rotation",2988,
31615 Tracheobronchoscopy through established tracheostomy i,264,
"31622 Bronchoscopy, diagnostic",616,
"31624 Bronchoscopy, diagnostic w/ bronchial alveolar lavage",630,
31628 Bronchoscopy w/ transbronchial lung biopsy,818,
31632 Bronchoscopy w/ transbronchial biopsy each add lobe,218,
31641 BRONCHOSCOPY TREAT BLOCKAGE,549,
"31720 (52) Catheter aspiration, nasotracheal (separate proce",224,
31750 REPAIR OF WINDPIPE,5401,
31820 - Surgical closure tracheostomy or fistula; w/o plasti,1314,
31825 REPAIR OF WINDPIPE DEFECT,1927,
31830 REVISE WINDPIPE SCAR,1357,
"32551 Thoracostomy Tube, +/- connection to drainage, open (s",732,
"32554 Thoracentesis, needle or catheter, aspiration pleural",455,
"32555 Thoracentesis, needle or catheter, with Imaging",568,
32601 THORACOSCOPY DIAGNOSTIC,1294,
32607- Thoracoscopy; with diagnostic biopsy(ies) of lung inf,1375,
32608- Thoracoscopy; with diagnostic biopsy(ies) of lung nod,1710,
32650 Thoracoscopy W/ Pleurodesis,2734,
32651 THORACOSCOPY REMOVE CORTEX,4477,
"32674- Thoracoscopy, surgical; with mediastinal and regional",1030,
"32900 Resection of Ribs, extrapleura all stages",5679,
32905 REVISE & REPAIR CHEST WALL,5564,
"32906 - Thoracoplasty, Schede or extrapleural w/ closure of",6910,
33820 Repair of patient ductus arteriosus; by ligation,4089,
35226 REPAIR BLOOD VESSEL LESION,3568,
36000 Insertion of IV catheter,42,
36400 Venipuncture < 3 years,75,
"36405 Venipuncture <3 years, scalp vein",67,
"36406 Venipuncture, < 3 years, other vein",40,
36410 Venipuncture > 3 years,35,
36415 ROUTINE VENIPUNCTURE 41014101,0.01,
36555 CVC non-tunneled; under 5 yrs,548,
36556 CVC non-tunneled; over 5 yrs,517,
36557 CVC tunneled; under 5 yrs,1278,
36558 CVC tunneled; over 5 yrs,611,
"36560 CVC, tunneled with port; under 5 yrs",1517,
"36561 CVC, tunneled with port; over 5 yrs",1468,
"36568 Insertion PICC, w/o port or pump, < 5 yr old",428,
"36569 Insertion PICC, w/o port or pump, 5+ yr old",427,
"36589 CVC, removal; tunneled",593,
36590 CVC removal; tunneled with port,837,
36592 Collect Blood from CVC (Central or Peripheral),108,
36598 Inj W/Fluor Eval Cv Device,172,
"36600 Arterial puncture, withdrawal of blood for diagnosis",67,
"36620 Insertion Arterial Line, percutaneous (sep procedure)",217,
36800 Insertion Exchange Catheter (sep procedure),664,
38206-Blood derive hematopoietic progenitor cell harvesting;,344,
38220 Bone Marrow Aspiration,260,
38221 Bone Marrow Biopsy,332,
38232 BONE MARROW HARVEST AUTOLOG,1321,
"38500-Biopsy/excision of lymph nodes; open, superficial",978,
38510 BIOPSY/REMOVAL LYMPH NODES,1657,
40490 - Biopsy of lip,305,
"40510 Excision of Lip, Transverse Wedge Excision, Primary Closure",1409,
40520 PARTIAL EXCISION OF LIP,1425,
40527 RECONSTRUCT LIP WITH FLAP,2589,
"40650 - Repair lip, full thickness, vermillion only",1141,
"40700 Plastic Repair of Cleft Lip/Nasal Deformity, Primary, Unilateral,",3738,
"40701 Plastic Repair of Cleft Lip/Nasal Deformity, Primary, Bilateral",4603,
"40720 (50) Plastic Repair of Cleft Lip/Nasal Deformity, Secondary, Bilateral",7778,
"40720 Plastic Repair of Cleft Lip/Nasal Deformity, Secondary, Unilateral",3889,
40761 REPAIR CLEFT LIP/ NASAL,4239,
40806 INCISION OF LIP FOLD,135,
40808 Biopsy of Vestibule of Mouth,431,
40814 EXCISE/REPAIR MOUTH LESION,1194,
40819 EXCISE LIP OR CHEEK FOLD,923,
40820 Destruction of lesion or scar of vestibule of mouth by,704,
40840 - Vestibuloplasty; anterior,2485,
41010 Incision Of Tongue Fold,437,
41100 Biopsy of the Tongue Anterior Two-Thirds,431,
41115 EXCISION OF TONGUE FOLD,588,
41520 Frenoplasty surg revj frenum eg w/ z-plasty,994,
41870 GUM GRAFT,1250,
"41872 Gingivoplasty, each quadrant (specify)",1027,
"42100 - Biopsy of palate, uvula",434,
"42104-Excision, lesion of palate, uvula; w/o closure",554,
42145 Palatopharyngoplasty,2844,
"42200 Palatoplasty for Cleft Palate, Soft and/or Hard Palate",3510,
42205 RECONSTRUCT CLEFT PALATE,3745,
42210 Alveolar Bone Graft,4204,
"42215 Palatoplasty for Cleft Palate, Major Revision",2734,
42220 RECONSTRUCT CLEFT PALATE,2160,
"42225 Palatoplasty for Cleft Palate, Major Revision with Attachment of Pharyngeal Flap",3594,
42226 LENGTHENING OF PALATE,3641,
42235 REPAIR PALATE,2901,
42260 Repair of Nasolabial Fistula,2700,
42281 Insertion of Pin Retained Palatal Prosthesis,605,
42330 Sialolithotomy,663,
"42405-Biopsy of salivary gland, incisional",920,
42440 EXCISE SUBMAXILLARY GLAND,1888,
42509 PAROTID DUCT DIVERSION,3314,
42650 Dilation Salivary Duct,239,
42665 LIGATION OF SALIVARY DUCT,833,
"42720- I&D Abscess; rtrophrng or parapharyngeal, intraoral",1607,
42800 Biopsy of Oropharynx,450,
42810 EXCISION OF NECK CYST,1158,
42820 Tonsils and Adnoids  (<12 yrs),1175,
42821 Tonsils and Adnoids (>12 yrs),1225,
42825 Tonsillectomy (<12 yrs),1058,
42826 Tonsillectomy (>12 yrs),1017,
42830 Adenoidectomy (<12 yrs),837,
42831 Adenoidectomy (>12 yrs),901,
42835-Adenoidectomy secondary < age 12,742,
42870 Excision or destruction of lingual tonsil,2329,
42950 RECONSTRUCTION OF THROAT,3175,
42961 CONTROL THROAT BLEEDING,1697,
43235 Egd Diagnostic Brush Wash,629,
43246 Upper GI endoscopy w/ directed placement of PEG,1083,
"43280 Nissen, laparoscopic",4197,
43325 REVISE ESOPHAGUS & STOMACH,5237,
"43327 Nissen, open",4010,
43332 TRANSAB ESOPH HIAT HERN RPR,5704,
"43520 Pyloromyotomy, cutting of pyloric muscle",2724,
43653 Gastrostomy tube; laparoscopic,2167,
43800 Pyloroplasty,3598,
43820 FUSION OF STOMACH AND BOWEL,5160,
43830 Gastrostomy open; without construction of gastric tube,2693,
43850 REVISE STOMACH-BOWEL FUSION,6235,
43870 Closure of gastrostomy; surgical,2750,
43880 REPAIR STOMACH-BOWEL FISTULA,6188,
44005 FREEING OF BOWEL ADHESION,4246,
44015 INSERT NEEDLE CATH BOWEL,568,
44055 Ladd procedure (corr of malrotation / midgut volvulus),5792,
"44120 Enterectomy, sm intestine; surgical resection & anastomosis",4738,
44139 MOBILIZATION OF COLON,478,
44140 PARTIAL REMOVAL OF COLON,5195,
44141 PARTIAL REMOVAL OF COLON,7012,
44300 OPEN BOWEL TO SKIN,3257,
44310 ILEOSTOMY/ JEJUNOSTOMY,4059,
44312 REVISION OF ILEOSTOMY,2357,
44316 DEVISE BOWEL POUCH,5410,
44320 Colostomy or skin level cecostomy; (separate procedure),4640,
44340 REVISION OF COLOSTOMY,2366,
44345 REVISION OF COLOSTOMY,4067,
44620 Closure of enterostomy; large or small intestine,3363,
44625 Closure of enterostomy (with resection & anastomosis),3966,
"44950 Appendectomy, open",2476,
"44960 Appendectomy, ruptured appendix w/ abscess/peritonitis",3360,
"44970 Appendectomy, laparoscopic",2294,
"45100 Biopsy of anorectal wall, anal approach (Hirschprung�s)",1138,
45990 SURG DX EXAM ANORECTAL,427,
46020 PLACEMENT OF SETON,874,
46040 Incision Of Rectal Abscess,1546,
46270 REMOVE ANAL FIST SUBQ,1451,
46505 Chemodenervation of Internal Anal Sphincter,899,
"47100 Biopsy, liver; wedge",3229,
"47562 Cholecystectomy, laparoscopic",1432,
"47563- Laparoscopy, surgical; cholecystectomy with cholangio",2905,
"47600 Cholecystectomy, open",4155,
49000 Exploratory laparotomy,2997,
49002 REOPENING OF ABDOMEN,4038,
49020 Drainage of peritoneal abscess or localized peritoniti,6168,
"49040 Drainage of subdiaphragmatic or subphrenic abscess, op",3882,
"49082 Abdominal paracentesis (diagnostic/therapeutic), w/o i",310,
49250 EXCISION OF UMBILICUS,2250,
49320 DIAG LAPARO SEPARATE PROC,1276,
49324 LAP INSERT TUNNEL IP CATH,1530,
"49325 Laparoscopy, Surgical w/ Biopsy w/revision of previously placed IP Catheter",1637,
49406 Image guided fluid collection drainage by catheter; pe,1000,
"49418 Insertion tunneled intraperitoneal catheter, +/- img g",990,
49421 Intraperitoneal catheter for dialysis; perm,1521,
49422 Removal of PD catheter,1512,
49440 Place Gastrostomy Tube Perc,1022,
49442 Chait tube replacement,946,
49450 Replace G/C Tube Perc,305,
49452 Replace G-J Tube Perc,660,
49491 Inguinal hernia repair (<37wks gestation) up to 50 wks; reducible,3018,
"49495 Inguinal hernia repair, full-term infant < 6 months /preterm over 50 wks & under 6 months; red",1520,
"49500 Inguinal hernia repair, 6 months to under 5 yrs; reducible",1526,
"49505 Inguinal hernia repair, 5 yrs and over; reducible",1990,
"49507 Repair initial inginal hernia, 5yo+; incarc/strang",2447,
49520 REREPAIR ING HERNIA REDUCE,2424,
49560 Ventral hernia; reducible,2839,
49561 RPR VENTRAL HERN INIT BLOCK,3586,
49565 REREPAIR VENTRL HERN REDUCE,2953,
49568 HERNIA REPAIR W/MESH,1050,
"49580 Umbilical hernia, under 5 yrs; reducible",1239,
"49585 Umbilical hernia, over 5 yrs; reducible",1693,
50400 Pyeloplasty-Simple,5411,
50405 Pyeloplasty-Complicated,6577,
50727 REVISE URETER,2345,
50728 REVISE URETER,1594,
50780 Ureteroneocystostomy,5068,
50845 Cutaneous appendico-vesicostomy,5852,
"51040 - Cystostomy, cystostomy with drainage",682,
"51050 Cystolithotomy, cystotomy w/removal of calculus w/o ve",2225,
51100 Bladder Apiration by Needle,176,
51102 Bladder Aspiration w/Suprapubic Cath Insert,683,
51500 Excision urachal cyst/sinus,1425,
51525 Cystotomy for excision of bladder,4029,
"51700 Bladder irrigation, simple, lavage and/or instillation",146,
51702 Insertion of Indwelling Urinary Catheter  Simple,56,
51703 Insertion of Indwelling Catheter Complex,193,
51705 Change Cystostomy Tube;Simple,314,
51710 Change Cystostomy Tube; Complex,315,
"51715 Endoscopic Injection of Implant Material into Tissues of the Urethra , Bladder Neck",928,
51726 (26) Complex Cystometrogram,581,
51728 CYSTOMETROGRAM W/VP,1357,
51729 Simple CMG w/Voiding Pressure Studies,424,
51736 URINE FLOW MEASUREMENT,258,
51741 Complex Uroflowmetry,402,
"51784 (26) EMG Anal or Urethral sphincter, other than needle, any technique",324,
"51785 (26) EMG Anal or Urethral sphincter, with needle, any technique",663,
"51797 (26) Voiding Pressure Studies, Intra-abdominal (ie rectal, gastric, intraperitoneal)",506,
51798 PVR/Bladder Capacity Measurement-Ultrasound,49,
51960 Enterocystoplasty,6488,
51980 CONSTRUCT BLADDER OPENING,1662,
52000 Cystourethroscopy,300,
52001 CYSTOSCOPY REMOVAL OF CLOTS,1364,
52005 CYSTOSCOPY & URETER CATHETER,633,
52204 Cystoscopy with Biopsy,673,
52224 CYSTOSCOPY AND TREATMENT,806,
52235 CYSTOSCOPY AND TREATMENT,1373,
52281 CYSTOSCOPY AND TREATMENT,736,
52287 Cystoscopy with Injections for Chemodenervation of the,810,
52315 CYSTOSCOPY AND TREATMENT,1304,
52317 Litholapaxy w/stone fragment removal of <2.5cm or Simp,1653,
52318 Litholapaxy w/stone fragment removal of >2.5cm or Comp,2251,
52320 CYSTOSCOPY AND TREATMENT,1173,
52327 CYSTOSCOPY INJECT MATERIAL,1231,
52332 CYSTOSCOPY AND TREATMENT,743,
52342 CYSTO W/UP STRICTURE TX,1498,
"52352 Cystourethroscopy; w/ureteroscopy and/or pyeloscopy, w",1757,
52400 Cystourethroscopy,2272,
53020 INCISION OF URETHRA,461,
"53025 Meatotomy, cutting of meatus, infant (separate procedu",301,
53450 Urethromeatoplasty,1925,
53460 REVISION OF URETHRA,2154,
"54001- Slitting of prepuce, except newborn",326,
"54150 Circumcision, using clamp all ages",444,
"54160 Circumcision, surgical excision other than clamp; newborn",680,
54161 Circumcision > 28 days,927,
54162 Lysis or excision of Adhesions,929,
54163 Repair incomplete Circumcision,1029,
54300 Straightening of Chordee,3024,
54304 Penis corr chordee/1st stage hypospadias,3545,
54322 Stage 1 hypospadias Repair,3690,
54328 REVISE PENIS/URETHRA,4384,
54332 1-stage prox penile/penoscrotal hypospadias,4794,
54340 Repair of hypospadias Complication,2621,
54360 Plastic operation to correct Angulation,3402,
54450 Lysis of Penile Adhesions,273,
54520 Orchiectomy-Simple,1513,
"54640 Orchiopexy, inguinal approach, w/wo hernia repair",2186,
54650 ORCHIOPEXY (FOWLER-STEPHENS),1652,
"55040 Excision of hydrocele, unilateral",1575,
"55041 Excision of hydrocele, bilateral",2377,
55175 REVISION OF SCROTUM,1699,
55180 REVISION OF SCROTUM,3194,
55550 Laparoscopy Varicocele,1972,
56441 Lysis of Labial Adhesions,594,
56620 PARTIAL REMOVAL OF VULVA,2018,
57410 PELVIC EXAMINATION,441,
57452 EXAM OF CERVIX W/ SCOPE,379,
58150 TOTAL HYSTERECTOMY,4032,
60200 REMOVE THYROID LESION,2600,
60280 Excision of thyroglossal duct cyst or sinus,1762,
61026 Lumbar Puncture with injection of medication,509,
"61070 Puncture of shunt tubing or reservoir for aspiration, etc.",233,
61107 Twist drill hole for subdural or ventricular puncture; For implanting ventricular catheter,1193,
61140 PIERCE SKULL FOR BIOPSY,4715,
61150 PIERCE SKULL FOR DRAINAGE,5039,
61154 PIERCE SKULL & REMOVE CLOT,4750,
61156 PIERCE SKULL FOR DRAINAGE,4682,
61210 Burr hole(s) for implant ventricular catheter reservoir,1393,
"61215 Insertion of subcutaneous reservoir, pump or continuou",1883,
61304 OPEN SKULL FOR EXPLORATION,6161,
"61312 Craniectomy, Craniotomy for Evacuation of Subdural Hematoma, Supratentorial, Extradural",7786,
61313 OPEN SKULL FOR DRAINAGE,7425,
61314 OPEN SKULL FOR DRAINAGE,6879,
61320 OPEN SKULL FOR DRAINAGE,7176,
61322 DECOMPRESSIVE CRANIOTOMY,8854,
61333 EXPLORE ORBIT/ REMOVE LESION,7249,
61343 Chiari decompression w/ dural graft,8246,
61500 Craniectomy w/excision or tumor or other bone lesion,5102,
61501 REMOVE INFECTED SKULL BONE,4414,
"61510 Craniectomy, Trephination, Bone Flap Craniotomy for Excision of Brain Tumor , Supratentorial",8190,
61514 REMOVAL OF BRAIN ABSCESS,7162,
"61518 Craniectomy for excision of brain tumor, infratentoria",10335,
61520 REMOVAL OF BRAIN LESION,14253,
61524 REMOVAL OF BRAIN LESION,7761,
61537 REMOVAL OF BRAIN TISSUE,9203,
61543 REMOVAL OF BRAIN TISSUE,8023,
61545 EXCISION OF BRAIN TUMOR,11855,
61556 INCISE SKULL/SUTURES,6275,
61557 Craniotomy for craniosynostosis; bifrontal bone flap,6326,
61558 EXCISION OF SKULL/ SUTURES,6858,
61559 Extensive craniectomy for multi cranial suture craniosynostosis; recontouring w/multi osteotom,9001,
61570 REMOVE FOREIGN BODY BRAIN,6908,
"61582 Craniofacial approach to anterior fossa; extradural, bifrontal craniotomy",11070,
61584 ORBITOCRANIAL APPROACH/SKULL,10748,
61595 - Temporal approach to posterior cranial fossa; w/ or,9269,
61616 RESECT/EXCISE LESION SKULL,12523,
61618 REPAIR DURA,4940,
61680 INTRACRANIAL VESSEL SURGERY,8506,
61682 INTRACRANIAL VESSEL SURGERY,15784,
"61686 Surgery of the Intracranial Arteriovenous Malformation Infratentorial, Complex",16941,
"61692 Surgery of the Intracranial Arteriovenous Malformation Dural, Complex",13718,
61697 BRAIN ANEURYSM REPR COMPLX,15836,
"61750 Stereotactic Biopsy, Aspiration, or Excision, Including Burr hole(s) for Intracranial Lesion",5285,
61751 BRAIN BIOPSY W/CT/ MR GUIDE,5158,
"61781 Stereotactic, Computer Assisted Procedure, Cranial, Intradural",1183,
"61782 Stereotactic, Computer Assisted Procedure, Cranial, Extradural",969,
61783 Computer asst. Navigation (STEALTH),500,
61864 IMPLANT NEUROELECTRDE ADDL,1251,
"61867 Twist Drill, Burr Hole, Craniotomy, Craniectomy w/Stereotactic Implantation of Electrode",8448,
"61868 Twist Drill, Burr Hole, Craniotomy, Craniectomy w/Stereotactic Implantation of Electrode each",2032,
61880 REVISE/REMOVE NEUROELECTRODE,2088,
61885 Insertion or Replacement of Neurostimulator Pulse Generator w/connection to single array.,2483,
61886 Insertion or Replacement of Neurostimulator Pulse Generator w/connection to 2 or more arrays,3129,
61888 Revision or Removal of Cranial Neurostimulator Pulse Generator,1486,
62005 TREAT SKULL FRACTURE,4722,
62010 TREATMENT OF HEAD INJURY,5678,
62100 Craniotomy for repair of dural/cerebrospinal fluid leak,6057,
62120 REPAIR SKULL CAVITY LESION,7006,
62121 INCISE SKULL REPAIR,6285,
62140 Cranioplasty for Skull Defect up to 5 cm,3943,
62141 Cranioplasty for Skull Defect > 5cm,4337,
62142 REMOVE SKULL PLATE/ FLAP,3336,
62143 REPLACE SKULL PLATE/ FLAP,3883,
62145 REPAIR OF SKULL & BRAIN,5300,
62146 Cranioplasty with Autograft up to 5 cm,4557,
62147 Cranioplasty with Autograft > 5 cm,5408,
"62160 Neuroendoscopy, Intracranial for Placement  of Ventricular Catheter and Attachment to Shunt Sy",719,
"62161 Neuroendoscopy, Intracranial with Dissection of Adhesions, Fenestration of Septum Pellucidum,",5665,
62162 REMOVE COLLOID CYST W/SCOPE,7088,
62163 ZNEUROENDOSCOPY W/ FB REMOVAL,4601,
62192 ESTABLISH BRAIN CAVITY SHUNT,3640,
62201 BRAIN CAVITY SHUNT W/SCOPE,4470,
62220 Establish Brain Cavity Shunt,3804,
62223 Creation of shunt; ventriculo-peritoneal-pleural-etc.,3960,
"62225 Replacement of irrigation, ventricular catheter",1920,
"62230 Replace/Revise cerebrospinal fluid shunt, obstructed valve, or distal catheter in shunt system",3169,
62252 CSF Shunt Reprogram,414,
62256 Removal of complete CFS shunt system; w/o replace,2239,
62258 Removal of complete CFS shunt system w/ replacement at same operation session,4237,
62270 Lumbar Puncture,328,
62272 Drain Cerebrospinal Fluid (CSF),334,
62273 Inject Epidural Patch,460,
62322 ITB Test Dose,348,
62325 NJX INTERLAMINAR CRV/THRC,550,
"62326-Injection, including indwelling cath placement, cont i",443,
"62350 Implant, revise or reposition intrathecal catheter w/o laminectomy",1489,
"62351 Implant, revise, or reposition intrathecal catheter w/ laminectomy",3248,
62355 Removal intrathecal catheter,1122,
62361 IMPLANT SPINE INFUSION PUMP,1525,
"62362 Implantation/replacement of device for intrathecal infusion; programmable pump, include prep &",1553,
62365 Removal of pump for intrathecal infusion,1238,
62367 Electronic Analysis of Implanted  Pump w/o Reprogrammi,102,
62368 Electronic Analysis of Implanted Pump w/Reprogramming,158,
"62369 Electronic Analysis of Implanted Pump, with Reprogramm",171,
62370 Electronic Analysis of Implanted Pump with Reprogrammi,206,
"63001 Laminectomy w/out facetectomy, faraminotomy or discectomy (spinal stenosis) 1 or 2 vetebral se",4679,
"63003 Laminectomy w/out facetectomy, faraminotomy or discectomy (spinal stenosis) 1 or 2 vetebral se",4698,
"63005 Laminectomy w/out facetectomy, faraminotomy or discectomy (spinal stenosis) 1 or 2 vetebral se",4472,
"63011 Laminectomy w/out facetectomy, faraminotomy or discectomy (spinal stenosis) 1 or 2 vetebral se",4246,
"63012 Laminectomy w/out facetectomy, faraminotomy or discectomy (spinal stenosis) 1 or 2 vetebral se",4534,
63015 Laminectomy-more than 2 Vertebral segments Cervical,5591,
63016 Laminectomy-more than 2 Vertebral segments Thoracic,5771,
63017 Laminectomy-more than 2 Vertebral segments Lumbar,4712,
"63020 Laminotomy (hemilaminectomy) including partial facetectomy, foraminotomy &/or excision of hern",4447,
"63030 Laminotomy (hemilaminectomy) including partial facetectomy, foraminotomy &/or excision of hern",3699,
"63035 Laminotomy (hemilaminectomy) including partial facetectomy, foraminotomy &/or excision of hern",759,
"63040 Laminotomy-reexploration Single interspace, cervical",5362,
63042 Laminotomy-reexploration Lumbar,5019,
"63045 Laminectomy, facetectomy & Foraminotomy cervical",4826,
"63046 Laminectomy, facetectomy & Foraminotomy Thoracic",4620,
"63047 Laminectomy, facetectomy & Foraminotomy Lumbar",4206,
"63048 Laminectomy, facetectomy & foraminotomy each add segment, cervical, thoracic or lumbar",831,
63050 CERVICAL LAMINOPLSTY 2/> SEG,5820,
63051 C-LAMINOPLASTY W/ GRAFT/PLATE,6594,
"63075 Discectomy, ant w/decompression of spinal cord and/or nerve roots; cervical, single interspace",5242,
"63076 Discectomy, ant w/decompression of spinal cord and/or nerve roots; cervical, single interspace",970,
"63077 Discectomy, ant w/decompression of spinal cord and/or nerve roots; cervical, single interspace",5814,
"63078 Discectomy, ant w/decompression of spinal cord and/or nerve roots; cervical, single interspace",779,
"63081 Vertebral Corpectomy (vertebral body resection) w/decompression, cervical, single segment",6188,
"63082 Vertebral Corpectomy (vertebral body resection) w/decompression, cervical, single segment Cerv",1048,
"63085 Corp. transthoracic approach thoracic, single segment",7316,
"63086 Corp. transthoracic approach thoracic, single segment Thoracic, each add",753,
63087 Corp. combined thoracolumbar approach- lower thoracic or lumbar,9309,
63088 Corp. combined thoracolumbar approach- lower thoracic or lumbar Each add,1032,
"63090 Corp, transperitoneal or retroperitoneal approach lower thoracic, lumbar or sacral; single seg",7697,
"63091 Corp, transperitoneal or retroperitoneal approach lower thoracic, lumbar or sacral; single seg",718,
"63101 Corp, lateral extracavitary thoracic, single segment",8743,
"63102 Lumbar, single segment",8691,
63103 Thoracic or lumbar; each add,1143,
63172 DRAINAGE OF SPINAL CYST,5259,
63185 INCISE SPINE NRV HALF SEGMNT,4411,
63190 Laminectomy w/ rhizotomy; more than 2 segments,5024,
"63200 Laminectomy w/ release of tethered spinal cord, lumbar",5711,
